id,summary,status,owner,type,priority,milestone
40,PMC registration fails for all users,closed,jasper,defect,critical,Maintenance of Phase II
45,cobiaRegister /u reports ok for PMCs that are not registered,closed,jasper,enhancement,major,Maintenance of Phase II
57,Failure to register x64 COBIA PMC for all users as COM component,closed,jasper,defect,major,Maintenance of Phase II
72,Change COMBIA threading model for COM registrations,closed,jasper,defect,major,Maintenance of Phase II
73,Thermo consumption component category IDs,closed,jasper,defect,major,Maintenance of Phase II
90,memory leaks in registrar component,closed,jasper,defect,minor,Maintenance of Phase II
115,COBIA does not allow for VersionIndependentProgID,closed,jasper,defect,major,Maintenance of Phase II
117,add a console-less version of cobiaRegister,closed,jasper,defect,minor,Maintenance of Phase II
119,Allow listing PMCs by (version independent) ProgID,closed,jasper,enhancement,minor,Maintenance of Phase II
123,wCobiaRegister.exe not silent,closed,jasper,defect,minor,Maintenance of Phase II
124,Allow /ascurrentuser option to cobiaRegister on Windows,closed,jasper,defect,minor,Maintenance of Phase II
125,COBIA does not nicely pick up all COM CAPE-OPEN objects,closed,jasper,defect,major,Maintenance of Phase II
137,Inconsistent character case for cat IDs in Windows registry,closed,jasper,enhancement,trivial,Phase III
152,COBIA thermo providing components register for COM as 1.0 or 1.1,closed,jasper,defect,major,Maintenance of Phase II
153,COBIA objects register to COM with incomplete progID and versionIndependentProgID information,closed,jasper,defect,major,Maintenance of Phase II
154,WaterPP and IdealThermoPPM do not have progID,closed,jasper,enhancement,minor,Maintenance of Phase II
