id,summary,status,owner,type,priority,milestone
141,COMBIA does not compile against VS 2022 17.4,closed,jasper,defect,major,Maintenance of Phase II
142,Version number in build scripts,closed,jasper,defect,major,Maintenance of Phase II
143,Incorrect C++ parsing by code generator,closed,jasper,defect,major,Maintenance of Phase II
144,Code generator drops namespace from adapter,closed,jasper,defect,major,Maintenance of Phase II
145,CapeArrayInterface,closed,jasper,defect,minor,Maintenance of Phase II
146,Client vs CLIENT,closed,jasper,defect,minor,Maintenance of Phase II
147,CapeWindowId does not have namespace,closed,jasper,defect,minor,Maintenance of Phase II
148,new cape_open_error constructor fails on null pointer,closed,jasper,defect,major,Maintenance of Phase II
149,Change error handling for non-CAPE-OPEN errors on interface adapters,closed,jasper,enhancement,minor,Maintenance of Phase II
150,Registry reading on Windows fails to exit loop in case of read error,closed,jasper,defect,major,Maintenance of Phase II
151,IdealThermoPPM data files not copied as part of build,closed,jasper,enhancement,major,Maintenance of Phase II
152,COBIA thermo providing components register for COM as 1.0 or 1.1,closed,jasper,defect,major,Maintenance of Phase II
153,COBIA objects register to COM with incomplete progID and versionIndependentProgID information,closed,jasper,defect,major,Maintenance of Phase II
154,WaterPP and IdealThermoPPM do not have progID,closed,jasper,enhancement,minor,Maintenance of Phase II
156,COBIA namespace missing in generated code for CapeUUID and CapeWindowID,closed,jasper,defect,minor,Maintenance of Phase II
157,ICapeInterface::operator== fails on invalid error check on QueryInterface,closed,jasper,defect,major,Maintenance of Phase II
160,Typo in CapeBasicInterfaces.h,closed,jasper,defect,trivial,Maintenance of Phase II
161,Custom setup SDK - Code generation tools,closed,jasper,defect,trivial,Maintenance of Phase II
162,Custom SDK setup - COBIA Class Reference,closed,jasper,defect,trivial,Maintenance of Phase II
163,CapeRegistry wrappers leak memory,closed,jasper,defect,major,Maintenance of Phase II
164,Product version must match Runtime version,closed,jasper,defect,trivial,Maintenance of Phase II
165,Product version as 3.10,closed,jasper,defect,trivial,Maintenance of Phase II
166,COBIA fails to return the same object wrapper for the same object,closed,jasper,defect,major,Maintenance of Phase II
167,ConstCapeArrayReal scalar constructor take reference to real,closed,jasper,enhancement,minor,Maintenance of Phase II
169,Memory leaks in IDL parser,closed,jasper,defect,major,Maintenance of Phase II
