id,summary,status,owner,type,priority,milestone
125,COBIA does not nicely pick up all COM CAPE-OPEN objects,closed,jasper,defect,major,Maintenance of Phase II
126,C++ code generator misspells putVersionIndependentProgId,closed,jasper,defect,minor,Maintenance of Phase II
127,cape_open_error lacks constructor for description and cause,closed,jasper,defect,major,Maintenance of Phase II
128,"std::isnan returns a boolean, wrapper code checks for !=0",closed,jasper,defect,minor,Maintenance of Phase II
129,Improper reporting of line and column number in C++ parse error in code generator,closed,jasper,defect,minor,Maintenance of Phase II
130,Improper bracket matching resulting C++ parse errors,closed,jasper,defect,major,Maintenance of Phase II
131,COM registration of COBIA PMCs: CapeVersion,closed,jasper,defect,major,Maintenance of Phase II
132,COMBIA exposed 1-based array parameters to COM,closed,jasper,defect,major,Maintenance of Phase II
133,Synchronize access to COBIA objects from COM,closed,jasper,defect,major,Maintenance of Phase II
134,COMBIA incorrectly re-allocates Integer Array value as double array,closed,jasper,defect,major,Maintenance of Phase II
136,CapePMCEnumerator leaks contained object,closed,jasper,defect,major,Maintenance of Phase II
137,Inconsistent character case for cat IDs in Windows registry,closed,jasper,enhancement,trivial,Phase III
138,Compilation issues on linux,closed,jasper,defect,minor,Maintenance of Phase II
139,COBIA code gen does not work on linux,closed,jasper,defect,major,Maintenance of Phase II
