id,summary,cc,status,owner,type,priority
30,09-010 Excel still running,michaelhalloran,new,Michael Halloran,defect,major
33,Ports made available by COLTT,michaelhalloran,new,Michael Halloran,defect,major
34,Aspen Hysys crashes on exit when PPDS PPM is logged,michaelhalloran,new,Michael Halloran,defect,major
45,Error message changed when PP logged,michaelhalloran,new,Michael Halloran,defect,major
47,Return from Calculate missing,michaelhalloran,assigned,michaelhalloran,defect,major
112,Filtering on a method displays other calls,michaelhalloran,assigned,michaelhalloran,defect,major
114,Error code changed with COLTT enabled on UO,michaelhalloran,new,Michael Halloran,defect,major
121,Viewer close leads to exception,michaelhalloran,new,Michael Halloran,defect,major
124,Some problems reading the file,michaelhalloran,new,Michael Halloran,defect,major
145,PRO/II process released when COLTT enabled,michaelhalloran,new,Michael Halloran,defect,major
146,get_ComponentIds not viewable in Viewer,michaelhalloran,new,Michael Halloran,defect,major
148,Log entries within property lists,michaelhalloran,new,Michael Halloran,defect,critical
149,Impossible to connect ports when UO logged,michaelhalloran,assigned,michelpons,defect,major
151,Error methods logged within various calls,michaelhalloran,assigned,michaelhalloran,defect,major
152,Crash on getComponentName when UO logged,michaelhalloran,new,Michael Halloran,defect,major
153,Can't disable logging on FlowExchange UOs,michaelhalloran,new,Michael Halloran,defect,major
155,Size of MSI,michaelhalloran,assigned,michaelhalloran,defect,major
157,Exception in InoSim using logged PMC,michaelhalloran,new,Michael Halloran,defect,major
170,Missing phase label in SetTwoPhaseProp,michaelhalloran,new,Michael Halloran,defect,major
173,"MO \""duplicate of 1\"" not filtered",michaelhalloran,new,Michael Halloran,defect,major
177,Terminate not logged,michaelhalloran,new,Michael Halloran,defect,critical
180,Behaviour differs with COLTT enabled,michaelhalloran,new,Michael Halloran,defect,major
189,Three log files created for one run,michaelhalloran,new,Michael Halloran,defect,major
190,Can't handle many compounds,michaelhalloran,new,Michael Halloran,defect,major
193,.Net Framework 3.5 requested at installation.,michaelhalloran,new,Michael Halloran,defect,minor
200,Error description sometimes doubled,michaelhalloran,new,michelpons,defect,major
201,Warning about empty list in GetCompoundConstant call,michaelhalloran,new,michelpons,defect,major
204,Warning if no PP supported by PPM,michaelhalloran,new,michelpons,defect,minor
212,ICapeCollection not implemented on energy stream object,michaelhalloran,new,michelpons,defect,critical
216,Display of changed folder for logs,michaelhalloran,new,Michael Halloran,defect,minor
219,Configuration of WIX project for debug version,michaelhalloran,new,Michael Halloran,defect,minor
84,Message argument of LogMessage method not logged,michaelhalloran,new,michaelhalloran,enhancement,major
90,Closing Viewer takes very long time,michaelhalloran,new,michaelhalloran,enhancement,major
111,get_requestedOperation,michaelhalloran,new,Michael Halloran,enhancement,minor
115,Name given to Parameter and Port Collections,michaelhalloran,new,Michael Halloran,enhancement,minor
116,DiffusionCoefficient printed as vector while matrix,michaelhalloran,new,Michael Halloran,enhancement,major
117,COLTT message does not show up as from COLTT in Viewer,michaelhalloran,new,Michael Halloran,enhancement,minor
122,Discriminating between anonymous PMCs,michaelhalloran,new,Michael Halloran,enhancement,major
123,Control logging of specific object types from within Controller,michaelhalloran,new,Michael Halloran,enhancement,minor
128,PMCs organized in alphabetical order,michaelhalloran,new,Michael Halloran,enhancement,major
132,Control on COLTT access to error description,michaelhalloran,new,Michael Halloran,enhancement,minor
134,Eliminating log entries about not supported interfaces,michaelhalloran,new,Michael Halloran,enhancement,major
140,Terminate not appearing at first level in Viewer,michaelhalloran,new,Michael Halloran,enhancement,major
164,Need to indicate better argument type,michaelhalloran,assigned,michaelhalloran,enhancement,major
166,Incomplete information for CopyFromMaterial,michaelhalloran,new,Michael Halloran,enhancement,minor
172,ICapeUnitPort::Connect argument not logged,michaelhalloran,new,Michael Halloran,enhancement,major
175,Identifying MOs by pointers if not named,michaelhalloran,new,Michael Halloran,enhancement,major
176,Filter on method call within other calls,michaelhalloran,new,Michael Halloran,enhancement,major
178,Method returns not implemented and error handling,michaelhalloran,new,Michael Halloran,enhancement,major
179,Compare two logs,michaelhalloran,new,Michael Halloran,enhancement,minor
181,Message of LogMessage not in Viewer,michaelhalloran,new,Michael Halloran,enhancement,major
191,Actualize function for list of log files,michaelhalloran,new,Michael Halloran,enhancement,minor
192,Consistency between log and specification,michaelhalloran,new,Michael Halloran,enhancement,minor
199,COLTT can't be re-installed on top of existing installation,michaelhalloran,new,michelpons,enhancement,major
202,Display Compound name rather than UNDEFINED,michaelhalloran,new,michelpons,enhancement,minor
203,Sequence of entries in log for GetCompoundConstant,michaelhalloran,new,michelpons,enhancement,minor
213,Consider moving to log4cxx 0.10.0,michaelhalloran,new,Michael Halloran,enhancement,major
214,Replacing use of SHGetMalloc in CLogFile.cpp,michaelhalloran,new,Michael Halloran,enhancement,minor
215,Include CAPE-OPEN 32-bit TLB/PIA merge module in 32-bit COLTT installer,michaelhalloran,new,Michael Halloran,enhancement,minor
217,Warning message on GetPDependentPropList call,michaelhalloran,new,Michael Halloran,enhancement,minor
218,Need to upgrade VC++ Compiler and Libraries,michaelhalloran,new,Michael Halloran,enhancement,minor
220,Input argument of GetPropertyPackage not printed,michaelhalloran,new,Michael Halloran,enhancement,minor
147,Validity of test on get_NamedValue,michaelhalloran,new,Michael Halloran,task,major
167,CheckEquilibriumSpec,michaelhalloran,new,Michael Halloran,task,major
