id,summary,status,owner,type,priority,milestone
206,About page in controller not updated for 2.3.1 info,new,michaelhalloran,defect,minor,
191,Actualize function for list of log files,new,Michael Halloran,enhancement,minor,3.0
91,COLTT automatically enabled on PPM as well as on TS,new,Michael Halloran,enhancement,minor,
160,Changing folder receiving logs,new,michaelhalloran,enhancement,major,
159,Consequence of location of log files not uninstalled,new,michaelhalloran,defect,major,
123,Control logging of specific object types from within Controller,new,Michael Halloran,enhancement,minor,
132,Control on COLTT access to error description,new,Michael Halloran,enhancement,minor,
224,Dialog refers to $LOCALAPPDATA,new,Michael Halloran,defect,trivial,
216,Display of changed folder for logs,new,Michael Halloran,defect,minor,2.5
208,New ticket,new,Michael Halloran,enhancement,major,
128,PMCs organized in alphabetical order,new,Michael Halloran,enhancement,major,
76,Realtime logging not working,reopened,michaelhalloran,defect,major,
105,Refresh function for list of log files,new,michaelhalloran,enhancement,major,
