id,summary,owner,type,priority,component,version
11,09-001 richtx32 ocx file not properly registered at installation,ahsanakhtar,defect,major,COLoggingController,1.08.3
23,09-003 FTNMixer in Aspen Hysys,Michael Halloran,defect,major,COLoggers,1.08.2
35,09-004 Thermo System considered as PPM when logged,Michael Halloran,defect,major,COLoggers,1.08.2
24,09-006 HDPE Reactor in Aspen Plus,Michael Halloran,defect,major,COLoggers,1.08.2
36,09-007 Anonymous versus real name,Michael Halloran,defect,minor,COLoggers,1.08.2
17,09-011 GLCC UO in Aspen Hysys 7.1,Michael Halloran,defect,major,COLoggers,1.08.2
21,09-014 GLCC UO in PRO/II 8.3,michaelhalloran,defect,major,COLoggers,1.08.2
22,09-015 gOCAPE-OPEN in Aspen Plus,Michael Halloran,defect,major,COLoggers,1.08.2
19,09-016 COMThermo PP 1.0 in Simulis Thermodynamics,Michael Halloran,defect,minor,COLoggers,1.08.2
20,09-017 Test3UO in Aspen Plus 7.1.1,Michael Halloran,defect,major,COLoggers,1.08.2
4,09-018 COLTT 1.08.2 behaves differently to 1.07 in UniSim case,michaelhalloran,defect,major,COLoggers,1.08.2
2,09-020 CalcEquilibrium input arguments are logged after many intervening calls,Michael Halloran,defect,minor,COLoggers,1.08.3
1,09-021 COLTT 1.08.2 fails with Aspen Hysys and PPDS,michaelhalloran,defect,critical,COLoggers,1.08.2
8,Aspen Properties initialization fails when logged,Michael Halloran,defect,major,COLoggers,1.08.2
13,License display in controller,ahsanakhtar,enhancement,minor,COLoggingController,1.08.3
27,Log enabled automatically on both Thermo System and PPM,Michael Halloran,defect,minor,COLoggingController,1.08.3
10,Logging enabling not stable,ahsanakhtar,defect,blocker,COLoggingController,1.08.3
14,Possible inconsistence in return messages from methods,michaelhalloran,enhancement,major,COLoggers,1.08.3
29,Size of MSI,ahsanakhtar,defect,major,COLoggers,1.08.3
