id,summary,status,owner,type,priority,milestone
111,get_requestedOperation,new,Michael Halloran,enhancement,minor,
146,get_ComponentIds not viewable in Viewer,new,Michael Halloran,defect,major,
52,Wrong hierarchy in Viewer based on Ticket#30 scenario,new,Michael Halloran,defect,major,
217,Warning message on GetPDependentPropList call,new,Michael Halloran,enhancement,minor,2.5
204,Warning if no PP supported by PPM,new,michelpons,defect,minor,
201,Warning about empty list in GetCompoundConstant call,new,michelpons,defect,major,
82,Viewer crashing on large log file after numerous searches within file,new,michaelhalloran,defect,major,
121,Viewer close leads to exception,new,Michael Halloran,defect,major,
207,Viewer 2.3.1 not running,new,michaelhalloran,enhancement,minor,
147,Validity of test on get_NamedValue,new,Michael Halloran,task,major,
189,Three log files created for one run,new,Michael Halloran,defect,major,
177,Terminate not logged,new,Michael Halloran,defect,critical,
140,Terminate not appearing at first level in Viewer,new,Michael Halloran,enhancement,major,
227,Start menu folder renamed as CAPE-OPEN COLTT,new,Michael Halloran,enhancement,minor,2.5
124,Some problems reading the file,new,Michael Halloran,defect,major,
155,Size of MSI,assigned,michaelhalloran,defect,major,
203,Sequence of entries in log for GetCompoundConstant,new,michelpons,enhancement,minor,
106,Save as function in Viewer,new,michaelhalloran,enhancement,major,
72,Return list of GetCompoundConstant not showing in log,new,michaelhalloran,defect,major,
47,Return from Calculate missing,assigned,michaelhalloran,defect,major,
214,Replacing use of SHGetMalloc in CLogFile.cpp,new,Michael Halloran,enhancement,minor,2.5
109,Remove non CAPE-OPEN calls from View,new,michaelhalloran,enhancement,minor,
222,Reliance on .NET Framework 2.0 for COLTT Viewer,new,mbruno,enhancement,minor,3.0
105,Refresh function for list of log files,new,michaelhalloran,enhancement,major,
76,Realtime logging not working,reopened,michaelhalloran,defect,major,
196,Properly referring a Material Object after creation,new,michelpons,enhancement,major,3.0
183,Possible accumulation of error descriptions,new,michaelhalloran,defect,critical,
33,Ports made available by COLTT,new,Michael Halloran,defect,major,
211,Peculiar interface pointer returned by GetConnectedObject,new,michelpons,task,major,
145,PRO/II process released when COLTT enabled,new,Michael Halloran,defect,major,
128,PMCs organized in alphabetical order,new,Michael Halloran,enhancement,major,
218,Need to upgrade VC++ Compiler and Libraries,new,Michael Halloran,enhancement,minor,2.5
164,Need to indicate better argument type,assigned,michaelhalloran,enhancement,major,
115,Name given to Parameter and Port Collections,new,Michael Halloran,enhancement,minor,
170,Missing phase label in SetTwoPhaseProp,new,Michael Halloran,defect,major,
178,Method returns not implemented and error handling,new,Michael Halloran,enhancement,major,
181,Message of LogMessage not in Viewer,new,Michael Halloran,enhancement,major,
84,Message argument of LogMessage method not logged,new,michaelhalloran,enhancement,major,
173,"MO \""duplicate of 1\"" not filtered",new,Michael Halloran,defect,major,
83,LogMessage method not selected properly,new,michaelhalloran,defect,major,
