id,summary,status,owner,type,priority,milestone
30,09-010 Excel still running,new,Michael Halloran,defect,major,
33,Ports made available by COLTT,new,Michael Halloran,defect,major,
34,Aspen Hysys crashes on exit when PPDS PPM is logged,new,Michael Halloran,defect,major,
45,Error message changed when PP logged,new,Michael Halloran,defect,major,
52,Wrong hierarchy in Viewer based on Ticket#30 scenario,new,Michael Halloran,defect,major,
87,Cannot mix PMCs with different threading models in the same simulation when using COLTT,new,Michael Halloran,defect,major,
111,get_requestedOperation,new,Michael Halloran,enhancement,minor,
114,Error code changed with COLTT enabled on UO,new,Michael Halloran,defect,major,
115,Name given to Parameter and Port Collections,new,Michael Halloran,enhancement,minor,
116,DiffusionCoefficient printed as vector while matrix,new,Michael Halloran,enhancement,major,
122,Discriminating between anonymous PMCs,new,Michael Halloran,enhancement,major,
134,Eliminating log entries about not supported interfaces,new,Michael Halloran,enhancement,major,
145,PRO/II process released when COLTT enabled,new,Michael Halloran,defect,major,
147,Validity of test on get_NamedValue,new,Michael Halloran,task,major,
148,Log entries within property lists,new,Michael Halloran,defect,critical,
152,Crash on getComponentName when UO logged,new,Michael Halloran,defect,major,
153,Can't disable logging on FlowExchange UOs,new,Michael Halloran,defect,major,
157,Exception in InoSim using logged PMC,new,Michael Halloran,defect,major,
166,Incomplete information for CopyFromMaterial,new,Michael Halloran,enhancement,minor,
167,CheckEquilibriumSpec,new,Michael Halloran,task,major,
170,Missing phase label in SetTwoPhaseProp,new,Michael Halloran,defect,major,
172,ICapeUnitPort::Connect argument not logged,new,Michael Halloran,enhancement,major,
175,Identifying MOs by pointers if not named,new,Michael Halloran,enhancement,major,
177,Terminate not logged,new,Michael Halloran,defect,critical,
178,Method returns not implemented and error handling,new,Michael Halloran,enhancement,major,
180,Behaviour differs with COLTT enabled,new,Michael Halloran,defect,major,
189,Three log files created for one run,new,Michael Halloran,defect,major,
190,Can't handle many compounds,new,Michael Halloran,defect,major,
192,Consistency between log and specification,new,Michael Halloran,enhancement,minor,3.0
205,Application was unable to start correctly (0xc000007b),new,Michael Halloran,defect,major,
213,Consider moving to log4cxx 0.10.0,new,Michael Halloran,enhancement,major,2.5
214,Replacing use of SHGetMalloc in CLogFile.cpp,new,Michael Halloran,enhancement,minor,2.5
217,Warning message on GetPDependentPropList call,new,Michael Halloran,enhancement,minor,2.5
220,Input argument of GetPropertyPackage not printed,new,Michael Halloran,enhancement,minor,2.5
223,Crash in GetCompoundList,new,Michael Halloran,defect,major,
225,Invalid complaint about calling order,new,Michael Halloran,defect,major,
5,Error message box from COFE not showing up instead COFE crashes,assigned,michaelhalloran,defect,major,
41,Add build number,assigned,michaelhalloran,enhancement,major,
60,Aspen Properties in COFE,new,michaelhalloran,defect,major,
61,Consistent naming of method calls,new,michaelhalloran,enhancement,major,
63,Loading HYSIFLO UO in Aspen Hysys impossible with COLTT enabled on UO,new,michaelhalloran,defect,major,
72,Return list of GetCompoundConstant not showing in log,new,michaelhalloran,defect,major,
82,Viewer crashing on large log file after numerous searches within file,new,michaelhalloran,defect,major,
83,LogMessage method not selected properly,new,michaelhalloran,defect,major,
102,Can't install v2.X on top of an existing v2.X installation,new,michaelhalloran,enhancement,major,
103,COLTT 2.1 does not uninstall previous versions,new,michaelhalloran,enhancement,major,
138,Logged components can't be used after uninstalling COLTT,new,michaelhalloran,defect,major,
151,Error methods logged within various calls,assigned,michaelhalloran,defect,major,
164,Need to indicate better argument type,assigned,michaelhalloran,enhancement,major,
183,Possible accumulation of error descriptions,new,michaelhalloran,defect,critical,
66,Hysys crashes on opening file while logging PPM,assigned,michelpons,defect,major,
149,Impossible to connect ports when UO logged,assigned,michelpons,defect,major,
194,Display of diffusion coefficients,new,michelpons,enhancement,minor,3.0
195,Additional information needed when CreateMaterial is exercized,new,michelpons,enhancement,minor,3.0
196,Properly referring a Material Object after creation,new,michelpons,enhancement,major,3.0
197,Clarify if UNDEFINED is returned or not by GetPropertyPackageList,new,michelpons,enhancement,minor,3.0
199,COLTT can't be re-installed on top of existing installation,new,michelpons,enhancement,major,
200,Error description sometimes doubled,new,michelpons,defect,major,
201,Warning about empty list in GetCompoundConstant call,new,michelpons,defect,major,
202,Display Compound name rather than UNDEFINED,new,michelpons,enhancement,minor,
203,Sequence of entries in log for GetCompoundConstant,new,michelpons,enhancement,minor,
204,Warning if no PP supported by PPM,new,michelpons,defect,minor,
211,Peculiar interface pointer returned by GetConnectedObject,new,michelpons,task,major,
212,ICapeCollection not implemented on energy stream object,new,michelpons,defect,critical,2.5
