id,summary,status,owner,type,priority,milestone
30,09-010 Excel still running,new,Michael Halloran,defect,major,
33,Ports made available by COLTT,new,Michael Halloran,defect,major,
34,Aspen Hysys crashes on exit when PPDS PPM is logged,new,Michael Halloran,defect,major,
52,Wrong hierarchy in Viewer based on Ticket#30 scenario,new,Michael Halloran,defect,major,
87,Cannot mix PMCs with different threading models in the same simulation when using COLTT,new,Michael Halloran,defect,major,
91,COLTT automatically enabled on PPM as well as on TS,new,Michael Halloran,enhancement,minor,
114,Error code changed with COLTT enabled on UO,new,Michael Halloran,defect,major,
115,Name given to Parameter and Port Collections,new,Michael Halloran,enhancement,minor,
116,DiffusionCoefficient printed as vector while matrix,new,Michael Halloran,enhancement,major,
121,Viewer close leads to exception,new,Michael Halloran,defect,major,
122,Discriminating between anonymous PMCs,new,Michael Halloran,enhancement,major,
123,Control logging of specific object types from within Controller,new,Michael Halloran,enhancement,minor,
124,Some problems reading the file,new,Michael Halloran,defect,major,
128,PMCs organized in alphabetical order,new,Michael Halloran,enhancement,major,
132,Control on COLTT access to error description,new,Michael Halloran,enhancement,minor,
134,Eliminating log entries about not supported interfaces,new,Michael Halloran,enhancement,major,
140,Terminate not appearing at first level in Viewer,new,Michael Halloran,enhancement,major,
145,PRO/II process released when COLTT enabled,new,Michael Halloran,defect,major,
166,Incomplete information for CopyFromMaterial,new,Michael Halloran,enhancement,minor,
167,CheckEquilibriumSpec,new,Michael Halloran,task,major,
181,Message of LogMessage not in Viewer,new,Michael Halloran,enhancement,major,
189,Three log files created for one run,new,Michael Halloran,defect,major,
5,Error message box from COFE not showing up instead COFE crashes,assigned,michaelhalloran,defect,major,
47,Return from Calculate missing,assigned,michaelhalloran,defect,major,
63,Loading HYSIFLO UO in Aspen Hysys impossible with COLTT enabled on UO,new,michaelhalloran,defect,major,
64,Exception when exiting Viewer,new,michaelhalloran,defect,major,
72,Return list of GetCompoundConstant not showing in log,new,michaelhalloran,defect,major,
76,Realtime logging not working,reopened,michaelhalloran,defect,major,
83,LogMessage method not selected properly,new,michaelhalloran,defect,major,
84,Message argument of LogMessage method not logged,new,michaelhalloran,enhancement,major,
90,Closing Viewer takes very long time,new,michaelhalloran,enhancement,major,
102,Can't install v2.X on top of an existing v2.X installation,new,michaelhalloran,enhancement,major,
112,Filtering on a method displays other calls,assigned,michaelhalloran,defect,major,
138,Logged components can't be used after uninstalling COLTT,new,michaelhalloran,defect,major,
151,Error methods logged within various calls,assigned,michaelhalloran,defect,major,
183,Possible accumulation of error descriptions,new,michaelhalloran,defect,critical,
66,Hysys crashes on opening file while logging PPM,assigned,michelpons,defect,major,
149,Impossible to connect ports when UO logged,assigned,michelpons,defect,major,
