id,summary,status,type,priority,milestone,component
195,Additional information needed when CreateMaterial is exercized,new,enhancement,minor,3.0,COLoggers
199,COLTT can't be re-installed on top of existing installation,new,enhancement,major,,COLoggers
197,Clarify if UNDEFINED is returned or not by GetPropertyPackageList,new,enhancement,minor,3.0,COLoggers
202,Display Compound name rather than UNDEFINED,new,enhancement,minor,,COLoggers
194,Display of diffusion coefficients,new,enhancement,minor,3.0,COLoggers
200,Error description sometimes doubled,new,defect,major,,COLoggers
66,Hysys crashes on opening file while logging PPM,assigned,defect,major,,COLoggers
212,ICapeCollection not implemented on energy stream object,new,defect,critical,2.5,COLoggers
149,Impossible to connect ports when UO logged,assigned,defect,major,,COLoggers
211,Peculiar interface pointer returned by GetConnectedObject,new,task,major,,COLoggers
196,Properly referring a Material Object after creation,new,enhancement,major,3.0,COLoggers
203,Sequence of entries in log for GetCompoundConstant,new,enhancement,minor,,COLoggers
201,Warning about empty list in GetCompoundConstant call,new,defect,major,,COLoggers
204,Warning if no PP supported by PPM,new,defect,minor,,COLoggers
