id,summary,status,owner,type,priority,milestone
228,Installation folders,new,Michael Halloran,defect,major,2.5
227,Start menu folder renamed as CAPE-OPEN COLTT,new,Michael Halloran,enhancement,minor,2.5
222,Reliance on .NET Framework 2.0 for COLTT Viewer,new,mbruno,enhancement,minor,3.0
221,Distribution of COLTT development guide,assigned,mbruno,task,minor,2.5
220,Input argument of GetPropertyPackage not printed,new,Michael Halloran,enhancement,minor,2.5
219,Configuration of WIX project for debug version,new,Michael Halloran,defect,minor,2.5
218,Need to upgrade VC++ Compiler and Libraries,new,Michael Halloran,enhancement,minor,2.5
217,Warning message on GetPDependentPropList call,new,Michael Halloran,enhancement,minor,2.5
216,Display of changed folder for logs,new,Michael Halloran,defect,minor,2.5
215,Include CAPE-OPEN 32-bit TLB/PIA merge module in 32-bit COLTT installer,new,Michael Halloran,enhancement,minor,2.5
214,Replacing use of SHGetMalloc in CLogFile.cpp,new,Michael Halloran,enhancement,minor,2.5
213,Consider moving to log4cxx 0.10.0,new,Michael Halloran,enhancement,major,2.5
212,ICapeCollection not implemented on energy stream object,new,michelpons,defect,critical,2.5
211,Peculiar interface pointer returned by GetConnectedObject,new,michelpons,task,major,
210,Icon to installer,new,Michael Halloran,enhancement,minor,3.0
207,Viewer 2.3.1 not running,new,michaelhalloran,enhancement,minor,
206,About page in controller not updated for 2.3.1 info,new,michaelhalloran,defect,minor,
205,Application was unable to start correctly (0xc000007b),new,Michael Halloran,defect,major,
204,Warning if no PP supported by PPM,new,michelpons,defect,minor,
203,Sequence of entries in log for GetCompoundConstant,new,michelpons,enhancement,minor,
202,Display Compound name rather than UNDEFINED,new,michelpons,enhancement,minor,
201,Warning about empty list in GetCompoundConstant call,new,michelpons,defect,major,
200,Error description sometimes doubled,new,michelpons,defect,major,
199,COLTT can't be re-installed on top of existing installation,new,michelpons,enhancement,major,
197,Clarify if UNDEFINED is returned or not by GetPropertyPackageList,new,michelpons,enhancement,minor,3.0
196,Properly referring a Material Object after creation,new,michelpons,enhancement,major,3.0
195,Additional information needed when CreateMaterial is exercized,new,michelpons,enhancement,minor,3.0
194,Display of diffusion coefficients,new,michelpons,enhancement,minor,3.0
193,.Net Framework 3.5 requested at installation.,new,Michael Halloran,defect,minor,
192,Consistency between log and specification,new,Michael Halloran,enhancement,minor,3.0
191,Actualize function for list of log files,new,Michael Halloran,enhancement,minor,3.0
190,Can't handle many compounds,new,Michael Halloran,defect,major,
189,Three log files created for one run,new,Michael Halloran,defect,major,
183,Possible accumulation of error descriptions,new,michaelhalloran,defect,critical,
181,Message of LogMessage not in Viewer,new,Michael Halloran,enhancement,major,
180,Behaviour differs with COLTT enabled,new,Michael Halloran,defect,major,
179,Compare two logs,new,Michael Halloran,enhancement,minor,3.0
178,Method returns not implemented and error handling,new,Michael Halloran,enhancement,major,
177,Terminate not logged,new,Michael Halloran,defect,critical,
176,Filter on method call within other calls,new,Michael Halloran,enhancement,major,
175,Identifying MOs by pointers if not named,new,Michael Halloran,enhancement,major,
173,"MO \""duplicate of 1\"" not filtered",new,Michael Halloran,defect,major,
172,ICapeUnitPort::Connect argument not logged,new,Michael Halloran,enhancement,major,
170,Missing phase label in SetTwoPhaseProp,new,Michael Halloran,defect,major,
167,CheckEquilibriumSpec,new,Michael Halloran,task,major,
166,Incomplete information for CopyFromMaterial,new,Michael Halloran,enhancement,minor,
164,Need to indicate better argument type,assigned,michaelhalloran,enhancement,major,
160,Changing folder receiving logs,new,michaelhalloran,enhancement,major,
159,Consequence of location of log files not uninstalled,new,michaelhalloran,defect,major,
157,Exception in InoSim using logged PMC,new,Michael Halloran,defect,major,
155,Size of MSI,assigned,michaelhalloran,defect,major,
153,Can't disable logging on FlowExchange UOs,new,Michael Halloran,defect,major,
152,Crash on getComponentName when UO logged,new,Michael Halloran,defect,major,
151,Error methods logged within various calls,assigned,michaelhalloran,defect,major,
149,Impossible to connect ports when UO logged,assigned,michelpons,defect,major,
148,Log entries within property lists,new,Michael Halloran,defect,critical,
147,Validity of test on get_NamedValue,new,Michael Halloran,task,major,
146,get_ComponentIds not viewable in Viewer,new,Michael Halloran,defect,major,
145,PRO/II process released when COLTT enabled,new,Michael Halloran,defect,major,
140,Terminate not appearing at first level in Viewer,new,Michael Halloran,enhancement,major,
134,Eliminating log entries about not supported interfaces,new,Michael Halloran,enhancement,major,
132,Control on COLTT access to error description,new,Michael Halloran,enhancement,minor,
128,PMCs organized in alphabetical order,new,Michael Halloran,enhancement,major,
124,Some problems reading the file,new,Michael Halloran,defect,major,
123,Control logging of specific object types from within Controller,new,Michael Halloran,enhancement,minor,
122,Discriminating between anonymous PMCs,new,Michael Halloran,enhancement,major,
121,Viewer close leads to exception,new,Michael Halloran,defect,major,
117,COLTT message does not show up as from COLTT in Viewer,new,Michael Halloran,enhancement,minor,
116,DiffusionCoefficient printed as vector while matrix,new,Michael Halloran,enhancement,major,
115,Name given to Parameter and Port Collections,new,Michael Halloran,enhancement,minor,
114,Error code changed with COLTT enabled on UO,new,Michael Halloran,defect,major,
112,Filtering on a method displays other calls,assigned,michaelhalloran,defect,major,
111,get_requestedOperation,new,Michael Halloran,enhancement,minor,
109,Remove non CAPE-OPEN calls from View,new,michaelhalloran,enhancement,minor,
106,Save as function in Viewer,new,michaelhalloran,enhancement,major,
105,Refresh function for list of log files,new,michaelhalloran,enhancement,major,
103,COLTT 2.1 does not uninstall previous versions,new,michaelhalloran,enhancement,major,
102,Can't install v2.X on top of an existing v2.X installation,new,michaelhalloran,enhancement,major,
94,Filter COLTT calls by default,new,michaelhalloran,enhancement,major,
91,COLTT automatically enabled on PPM as well as on TS,new,Michael Halloran,enhancement,minor,
90,Closing Viewer takes very long time,new,michaelhalloran,enhancement,major,
84,Message argument of LogMessage method not logged,new,michaelhalloran,enhancement,major,
83,LogMessage method not selected properly,new,michaelhalloran,defect,major,
82,Viewer crashing on large log file after numerous searches within file,new,michaelhalloran,defect,major,
76,Realtime logging not working,reopened,michaelhalloran,defect,major,
72,Return list of GetCompoundConstant not showing in log,new,michaelhalloran,defect,major,
66,Hysys crashes on opening file while logging PPM,assigned,michelpons,defect,major,
64,Exception when exiting Viewer,new,michaelhalloran,defect,major,
63,Loading HYSIFLO UO in Aspen Hysys impossible with COLTT enabled on UO,new,michaelhalloran,defect,major,
61,Consistent naming of method calls,new,michaelhalloran,enhancement,major,
60,Aspen Properties in COFE,new,michaelhalloran,defect,major,
