id,summary,status,owner,type,milestone,component
146,get_ComponentIds not viewable in Viewer,new,Michael Halloran,defect,,Viewer
52,Wrong hierarchy in Viewer based on Ticket#30 scenario,new,Michael Halloran,defect,,COLoggers
201,Warning about empty list in GetCompoundConstant call,new,michelpons,defect,,COLoggers
82,Viewer crashing on large log file after numerous searches within file,new,michaelhalloran,defect,,COLoggers
121,Viewer close leads to exception,new,Michael Halloran,defect,,Viewer
147,Validity of test on get_NamedValue,new,Michael Halloran,task,,COLoggers
189,Three log files created for one run,new,Michael Halloran,defect,,COLoggers
140,Terminate not appearing at first level in Viewer,new,Michael Halloran,enhancement,,Viewer
124,Some problems reading the file,new,Michael Halloran,defect,,Viewer
155,Size of MSI,assigned,michaelhalloran,defect,,Installation
106,Save as function in Viewer,new,michaelhalloran,enhancement,,Viewer
72,Return list of GetCompoundConstant not showing in log,new,michaelhalloran,defect,,COLoggers
47,Return from Calculate missing,assigned,michaelhalloran,defect,,Viewer
105,Refresh function for list of log files,new,michaelhalloran,enhancement,,COLoggingController
76,Realtime logging not working,reopened,michaelhalloran,defect,,COLoggingController
196,Properly referring a Material Object after creation,new,michelpons,enhancement,3.0,COLoggers
33,Ports made available by COLTT,new,Michael Halloran,defect,,COLoggers
211,Peculiar interface pointer returned by GetConnectedObject,new,michelpons,task,,COLoggers
145,PRO/II process released when COLTT enabled,new,Michael Halloran,defect,,COLoggers
128,PMCs organized in alphabetical order,new,Michael Halloran,enhancement,,COLoggingController
208,New ticket,new,Michael Halloran,enhancement,,COLoggingController
164,Need to indicate better argument type,assigned,michaelhalloran,enhancement,,COLoggers
170,Missing phase label in SetTwoPhaseProp,new,Michael Halloran,defect,,COLoggers
178,Method returns not implemented and error handling,new,Michael Halloran,enhancement,,COLoggers
181,Message of LogMessage not in Viewer,new,Michael Halloran,enhancement,,Viewer
84,Message argument of LogMessage method not logged,new,michaelhalloran,enhancement,,Viewer
173,"MO \""duplicate of 1\"" not filtered",new,Michael Halloran,defect,,Viewer
138,Logged components can't be used after uninstalling COLTT,new,michaelhalloran,defect,,COLoggers
83,LogMessage method not selected properly,new,michaelhalloran,defect,,COLoggers
63,Loading HYSIFLO UO in Aspen Hysys impossible with COLTT enabled on UO,new,michaelhalloran,defect,,COLoggers
225,Invalid complaint about calling order,new,Michael Halloran,defect,,COLoggers
228,Installation folders,new,Michael Halloran,defect,2.5,Installation
149,Impossible to connect ports when UO logged,assigned,michelpons,defect,,COLoggers
175,Identifying MOs by pointers if not named,new,Michael Halloran,enhancement,,COLoggers
172,ICapeUnitPort::Connect argument not logged,new,Michael Halloran,enhancement,,COLoggers
66,Hysys crashes on opening file while logging PPM,assigned,michelpons,defect,,COLoggers
112,Filtering on a method displays other calls,assigned,michaelhalloran,defect,,Viewer
176,Filter on method call within other calls,new,Michael Halloran,enhancement,,Viewer
94,Filter COLTT calls by default,new,michaelhalloran,enhancement,,Viewer
64,Exception when exiting Viewer,new,michaelhalloran,defect,,Viewer
157,Exception in InoSim using logged PMC,new,Michael Halloran,defect,,COLoggers
151,Error methods logged within various calls,assigned,michaelhalloran,defect,,COLoggers
45,Error message changed when PP logged,new,Michael Halloran,defect,,COLoggers
5,Error message box from COFE not showing up instead COFE crashes,assigned,michaelhalloran,defect,,COLoggers
200,Error description sometimes doubled,new,michelpons,defect,,COLoggers
114,Error code changed with COLTT enabled on UO,new,Michael Halloran,defect,,COLoggers
134,Eliminating log entries about not supported interfaces,new,Michael Halloran,enhancement,,COLoggers
122,Discriminating between anonymous PMCs,new,Michael Halloran,enhancement,,COLoggers
116,DiffusionCoefficient printed as vector while matrix,new,Michael Halloran,enhancement,,COLoggers
152,Crash on getComponentName when UO logged,new,Michael Halloran,defect,,COLoggers
223,Crash in GetCompoundList,new,Michael Halloran,defect,,COLoggers
61,Consistent naming of method calls,new,michaelhalloran,enhancement,,COLoggers
213,Consider moving to log4cxx 0.10.0,new,Michael Halloran,enhancement,2.5,COLoggers
159,Consequence of location of log files not uninstalled,new,michaelhalloran,defect,,COLoggingController
90,Closing Viewer takes very long time,new,michaelhalloran,enhancement,,Viewer
167,CheckEquilibriumSpec,new,Michael Halloran,task,,COLoggers
160,Changing folder receiving logs,new,michaelhalloran,enhancement,,COLoggingController
87,Cannot mix PMCs with different threading models in the same simulation when using COLTT,new,Michael Halloran,defect,,COLoggers
102,Can't install v2.X on top of an existing v2.X installation,new,michaelhalloran,enhancement,,COLoggers
190,Can't handle many compounds,new,Michael Halloran,defect,,COLoggers
153,Can't disable logging on FlowExchange UOs,new,Michael Halloran,defect,,COLoggers
199,COLTT can't be re-installed on top of existing installation,new,michelpons,enhancement,,COLoggers
103,COLTT 2.1 does not uninstall previous versions,new,michaelhalloran,enhancement,,COLoggers
180,Behaviour differs with COLTT enabled,new,Michael Halloran,defect,,COLoggers
60,Aspen Properties in COFE,new,michaelhalloran,defect,,COLoggers
34,Aspen Hysys crashes on exit when PPDS PPM is logged,new,Michael Halloran,defect,,COLoggers
205,Application was unable to start correctly (0xc000007b),new,Michael Halloran,defect,,COLoggers
41,Add build number,assigned,michaelhalloran,enhancement,,COLoggers
30,09-010 Excel still running,new,Michael Halloran,defect,,COLoggers
