id,summary,status,owner,type,priority,milestone
146,get_ComponentIds not viewable in Viewer,new,Michael Halloran,defect,major,
147,Validity of test on get_NamedValue,new,Michael Halloran,task,major,
148,Log entries within property lists,new,Michael Halloran,defect,critical,
152,Crash on getComponentName when UO logged,new,Michael Halloran,defect,major,
153,Can't disable logging on FlowExchange UOs,new,Michael Halloran,defect,major,
157,Exception in InoSim using logged PMC,new,Michael Halloran,defect,major,
159,Consequence of location of log files not uninstalled,new,michaelhalloran,defect,major,
160,Changing folder receiving logs,new,michaelhalloran,enhancement,major,
170,Missing phase label in SetTwoPhaseProp,new,Michael Halloran,defect,major,
172,ICapeUnitPort::Connect argument not logged,new,Michael Halloran,enhancement,major,
173,"MO \""duplicate of 1\"" not filtered",new,Michael Halloran,defect,major,
175,Identifying MOs by pointers if not named,new,Michael Halloran,enhancement,major,
176,Filter on method call within other calls,new,Michael Halloran,enhancement,major,
177,Terminate not logged,new,Michael Halloran,defect,critical,
178,Method returns not implemented and error handling,new,Michael Halloran,enhancement,major,
179,Compare two logs,new,Michael Halloran,enhancement,minor,3.0
180,Behaviour differs with COLTT enabled,new,Michael Halloran,defect,major,
190,Can't handle many compounds,new,Michael Halloran,defect,major,
155,Size of MSI,assigned,michaelhalloran,defect,major,
164,Need to indicate better argument type,assigned,michaelhalloran,enhancement,major,
