id,summary,status,owner,type,priority,milestone
196,Properly referring a Material Object after creation,new,michelpons,enhancement,major,3.0
199,COLTT can't be re-installed on top of existing installation,new,michelpons,enhancement,major,
200,Error description sometimes doubled,new,michelpons,defect,major,
201,Warning about empty list in GetCompoundConstant call,new,michelpons,defect,major,
205,Application was unable to start correctly (0xc000007b),new,Michael Halloran,defect,major,
208,New ticket,new,Michael Halloran,enhancement,major,
194,Display of diffusion coefficients,new,michelpons,enhancement,minor,3.0
195,Additional information needed when CreateMaterial is exercized,new,michelpons,enhancement,minor,3.0
197,Clarify if UNDEFINED is returned or not by GetPropertyPackageList,new,michelpons,enhancement,minor,3.0
202,Display Compound name rather than UNDEFINED,new,michelpons,enhancement,minor,
203,Sequence of entries in log for GetCompoundConstant,new,michelpons,enhancement,minor,
204,Warning if no PP supported by PPM,new,michelpons,defect,minor,
220,Input argument of GetPropertyPackage not printed,new,Michael Halloran,enhancement,minor,2.5
