id,summary,owner,type,priority,component,version
163,Error building COLoggers solution,michelpons,defect,blocker,COLoggers,Development
48,No error log on Item from Collection,Michael Halloran,defect,major,COLoggers,1.08.4
55,PPM not queried on error returned,michaelhalloran,enhancement,major,COLoggers,1.08.4
74,Log of error interfaces on Port following Disconnect failing,michaelhalloran,enhancement,major,COLoggers,Development
92,Format of PortCollection Item method log,michaelhalloran,enhancement,major,Viewer,Development
129,Discriminating between Anonymous,Michael Halloran,enhancement,major,COLoggers,Development
143,Viewer gets mixed up between put_ComponentName and other calls,Michael Halloran,defect,major,Viewer,2.1
150,Check if names of duplicated MOs are retrieved,Michael Halloran,task,major,COLoggers,Development
158,Ticked boxes for error interfaces and reference count logging,michaelhalloran,defect,major,COLoggingController,Development
161,COFE crash,michaelhalloran,defect,major,COLoggers,Development
162,Error when building COLTT Controller,michaelhalloran,defect,major,COLoggers,Development
165,Viewing log perturbed by special character,Michael Halloran,defect,major,Viewer,2.1
171,Incomplete log entries for GetTwoPhaseProp,Michael Halloran,defect,major,COLoggers,2.1
174,ProSim Plus crashes with error interfaces automatic calls,Michael Halloran,defect,major,COLoggers,Development
182,Can't disabled COLTT on UO,Michael Halloran,defect,major,COLoggingController,Development
184,Logging CompIds for SetProp of scalar mixture property,Michael Halloran,defect,major,COLoggers,Development
185,Three log files created for one run,Michael Halloran,defect,major,COLoggers,Development
186,Three log files created for one run,Michael Halloran,defect,major,COLoggers,Development
187,Three log files created for one run,Michael Halloran,defect,major,COLoggers,Development
188,Three log files created for one run,Michael Halloran,defect,major,COLoggers,Development
40,Error log from ResolvePropertyPackage,Michael Halloran,enhancement,minor,COLoggers,1.08.4
118,COLTT queries on persistence interfaces,Michael Halloran,enhancement,minor,COLoggers,Development
120,COLTT Property Package Final Release,Michael Halloran,enhancement,minor,Viewer,Development
130,Repeated calls by COLTT on persistence interfaces,Michael Halloran,enhancement,minor,COLoggers,Development
137,Logging of in argument for put_selectedReport,Michael Halloran,enhancement,minor,COLoggers,Development
141,Calls to GetCompoundList by COLTT within Validate,michaelhalloran,defect,minor,COLoggers,Development
144,Argument from CopyFromMaterial,Michael Halloran,enhancement,minor,COLoggers,Development
154,WIX installer needs to be edited before it works on French OS.,michaelhalloran,defect,minor,Installation,2.1
156,Worflow of new Controller version,Michael Halloran,enhancement,minor,COLoggingController,Development
168,CalcSinglePhaseProp  mentioned in CalcTwoPhaseProp log,Michael Halloran,defect,minor,COLoggers,2.1
169,CalcTwoPhaseProp: number of phase labels,Michael Halloran,defect,minor,COLoggers,2.1
