id,summary,status,type,priority,milestone,component
193,.Net Framework 3.5 requested at installation.,new,defect,minor,,Installation
30,09-010 Excel still running,new,defect,major,,COLoggers
191,Actualize function for list of log files,new,enhancement,minor,3.0,COLoggingController
205,Application was unable to start correctly (0xc000007b),new,defect,major,,COLoggers
34,Aspen Hysys crashes on exit when PPDS PPM is logged,new,defect,major,,COLoggers
180,Behaviour differs with COLTT enabled,new,defect,major,,COLoggers
91,COLTT automatically enabled on PPM as well as on TS,new,enhancement,minor,,COLoggingController
117,COLTT message does not show up as from COLTT in Viewer,new,enhancement,minor,,Viewer
153,Can't disable logging on FlowExchange UOs,new,defect,major,,COLoggers
190,Can't handle many compounds,new,defect,major,,COLoggers
87,Cannot mix PMCs with different threading models in the same simulation when using COLTT,new,defect,major,,COLoggers
226,Check out WIX 4 to build msi,new,enhancement,minor,,Installation
167,CheckEquilibriumSpec,new,task,major,,COLoggers
179,Compare two logs,new,enhancement,minor,3.0,Viewer
219,Configuration of WIX project for debug version,new,defect,minor,2.5,Installation
213,Consider moving to log4cxx 0.10.0,new,enhancement,major,2.5,COLoggers
192,Consistency between log and specification,new,enhancement,minor,3.0,COLoggers
123,Control logging of specific object types from within Controller,new,enhancement,minor,,COLoggingController
132,Control on COLTT access to error description,new,enhancement,minor,,COLoggingController
223,Crash in GetCompoundList,new,defect,major,,COLoggers
152,Crash on getComponentName when UO logged,new,defect,major,,COLoggers
224,Dialog refers to $LOCALAPPDATA,new,defect,trivial,,COLoggingController
116,DiffusionCoefficient printed as vector while matrix,new,enhancement,major,,COLoggers
122,Discriminating between anonymous PMCs,new,enhancement,major,,COLoggers
216,Display of changed folder for logs,new,defect,minor,2.5,COLoggingController
134,Eliminating log entries about not supported interfaces,new,enhancement,major,,COLoggers
114,Error code changed with COLTT enabled on UO,new,defect,major,,COLoggers
45,Error message changed when PP logged,new,defect,major,,COLoggers
157,Exception in InoSim using logged PMC,new,defect,major,,COLoggers
176,Filter on method call within other calls,new,enhancement,major,,Viewer
172,ICapeUnitPort::Connect argument not logged,new,enhancement,major,,COLoggers
210,Icon to installer,new,enhancement,minor,3.0,Installation
175,Identifying MOs by pointers if not named,new,enhancement,major,,COLoggers
215,Include CAPE-OPEN 32-bit TLB/PIA merge module in 32-bit COLTT installer,new,enhancement,minor,2.5,Installation
166,Incomplete information for CopyFromMaterial,new,enhancement,minor,,COLoggers
220,Input argument of GetPropertyPackage not printed,new,enhancement,minor,2.5,COLoggers
228,Installation folders,new,defect,major,2.5,Installation
225,Invalid complaint about calling order,new,defect,major,,COLoggers
148,Log entries within property lists,new,defect,critical,,COLoggers
173,"MO \""duplicate of 1\"" not filtered",new,defect,major,,Viewer
181,Message of LogMessage not in Viewer,new,enhancement,major,,Viewer
178,Method returns not implemented and error handling,new,enhancement,major,,COLoggers
170,Missing phase label in SetTwoPhaseProp,new,defect,major,,COLoggers
115,Name given to Parameter and Port Collections,new,enhancement,minor,,COLoggers
218,Need to upgrade VC++ Compiler and Libraries,new,enhancement,minor,2.5,Viewer
208,New ticket,new,enhancement,major,,COLoggingController
128,PMCs organized in alphabetical order,new,enhancement,major,,COLoggingController
145,PRO/II process released when COLTT enabled,new,defect,major,,COLoggers
33,Ports made available by COLTT,new,defect,major,,COLoggers
214,Replacing use of SHGetMalloc in CLogFile.cpp,new,enhancement,minor,2.5,COLoggers
124,Some problems reading the file,new,defect,major,,Viewer
227,Start menu folder renamed as CAPE-OPEN COLTT,new,enhancement,minor,2.5,Installation
140,Terminate not appearing at first level in Viewer,new,enhancement,major,,Viewer
177,Terminate not logged,new,defect,critical,,COLoggers
189,Three log files created for one run,new,defect,major,,COLoggers
147,Validity of test on get_NamedValue,new,task,major,,COLoggers
121,Viewer close leads to exception,new,defect,major,,Viewer
217,Warning message on GetPDependentPropList call,new,enhancement,minor,2.5,COLoggers
52,Wrong hierarchy in Viewer based on Ticket#30 scenario,new,defect,major,,COLoggers
146,get_ComponentIds not viewable in Viewer,new,defect,major,,Viewer
111,get_requestedOperation,new,enhancement,minor,,COLoggers
221,Distribution of COLTT development guide,assigned,task,minor,2.5,Installation
222,Reliance on .NET Framework 2.0 for COLTT Viewer,new,enhancement,minor,3.0,Viewer
206,About page in controller not updated for 2.3.1 info,new,defect,minor,,COLoggingController
41,Add build number,assigned,enhancement,major,,COLoggers
60,Aspen Properties in COFE,new,defect,major,,COLoggers
103,COLTT 2.1 does not uninstall previous versions,new,enhancement,major,,COLoggers
102,Can't install v2.X on top of an existing v2.X installation,new,enhancement,major,,COLoggers
160,Changing folder receiving logs,new,enhancement,major,,COLoggingController
90,Closing Viewer takes very long time,new,enhancement,major,,Viewer
159,Consequence of location of log files not uninstalled,new,defect,major,,COLoggingController
61,Consistent naming of method calls,new,enhancement,major,,COLoggers
5,Error message box from COFE not showing up instead COFE crashes,assigned,defect,major,,COLoggers
151,Error methods logged within various calls,assigned,defect,major,,COLoggers
64,Exception when exiting Viewer,new,defect,major,,Viewer
94,Filter COLTT calls by default,new,enhancement,major,,Viewer
112,Filtering on a method displays other calls,assigned,defect,major,,Viewer
63,Loading HYSIFLO UO in Aspen Hysys impossible with COLTT enabled on UO,new,defect,major,,COLoggers
83,LogMessage method not selected properly,new,defect,major,,COLoggers
138,Logged components can't be used after uninstalling COLTT,new,defect,major,,COLoggers
84,Message argument of LogMessage method not logged,new,enhancement,major,,Viewer
164,Need to indicate better argument type,assigned,enhancement,major,,COLoggers
183,Possible accumulation of error descriptions,new,defect,critical,,COLoggers
76,Realtime logging not working,reopened,defect,major,,COLoggingController
105,Refresh function for list of log files,new,enhancement,major,,COLoggingController
109,Remove non CAPE-OPEN calls from View,new,enhancement,minor,,Viewer
47,Return from Calculate missing,assigned,defect,major,,Viewer
72,Return list of GetCompoundConstant not showing in log,new,defect,major,,COLoggers
106,Save as function in Viewer,new,enhancement,major,,Viewer
155,Size of MSI,assigned,defect,major,,Installation
207,Viewer 2.3.1 not running,new,enhancement,minor,,Installation
82,Viewer crashing on large log file after numerous searches within file,new,defect,major,,COLoggers
195,Additional information needed when CreateMaterial is exercized,new,enhancement,minor,3.0,COLoggers
199,COLTT can't be re-installed on top of existing installation,new,enhancement,major,,COLoggers
197,Clarify if UNDEFINED is returned or not by GetPropertyPackageList,new,enhancement,minor,3.0,COLoggers
202,Display Compound name rather than UNDEFINED,new,enhancement,minor,,COLoggers
194,Display of diffusion coefficients,new,enhancement,minor,3.0,COLoggers
200,Error description sometimes doubled,new,defect,major,,COLoggers
66,Hysys crashes on opening file while logging PPM,assigned,defect,major,,COLoggers
