id,summary,owner,type,priority,version,resolution
144,Argument from CopyFromMaterial,Michael Halloran,enhancement,minor,Development,fixed
161,COFE crash,michaelhalloran,defect,major,Development,fixed
118,COLTT queries on persistence interfaces,Michael Halloran,enhancement,minor,Development,fixed
168,CalcSinglePhaseProp  mentioned in CalcTwoPhaseProp log,Michael Halloran,defect,minor,2.1,fixed
169,CalcTwoPhaseProp: number of phase labels,Michael Halloran,defect,minor,2.1,fixed
141,Calls to GetCompoundList by COLTT within Validate,michaelhalloran,defect,minor,Development,fixed
150,Check if names of duplicated MOs are retrieved,Michael Halloran,task,major,Development,fixed
129,Discriminating between Anonymous,Michael Halloran,enhancement,major,Development,fixed
163,Error building COLoggers solution,michelpons,defect,blocker,Development,fixed
40,Error log from ResolvePropertyPackage,Michael Halloran,enhancement,minor,1.08.4,fixed
162,Error when building COLTT Controller,michaelhalloran,defect,major,Development,fixed
171,Incomplete log entries for GetTwoPhaseProp,Michael Halloran,defect,major,2.1,fixed
74,Log of error interfaces on Port following Disconnect failing,michaelhalloran,enhancement,major,Development,fixed
184,Logging CompIds for SetProp of scalar mixture property,Michael Halloran,defect,major,Development,fixed
137,Logging of in argument for put_selectedReport,Michael Halloran,enhancement,minor,Development,fixed
48,No error log on Item from Collection,Michael Halloran,defect,major,1.08.4,fixed
55,PPM not queried on error returned,michaelhalloran,enhancement,major,1.08.4,fixed
174,ProSim Plus crashes with error interfaces automatic calls,Michael Halloran,defect,major,Development,fixed
130,Repeated calls by COLTT on persistence interfaces,Michael Halloran,enhancement,minor,Development,duplicate
185,Three log files created for one run,Michael Halloran,defect,major,Development,duplicate
186,Three log files created for one run,Michael Halloran,defect,major,Development,duplicate
187,Three log files created for one run,Michael Halloran,defect,major,Development,duplicate
188,Three log files created for one run,Michael Halloran,defect,major,Development,duplicate
