id,summary,owner,type,priority,version,time
48,No error log on Item from Collection,Michael Halloran,defect,major,1.08.4,2009-12-02 19:36:43+00:00
141,Calls to GetCompoundList by COLTT within Validate,michaelhalloran,defect,minor,Development,2012-08-17 09:02:24+00:00
161,COFE crash,michaelhalloran,defect,major,Development,2013-09-10 19:34:54+00:00
162,Error when building COLTT Controller,michaelhalloran,defect,major,Development,2013-09-15 07:45:11+00:00
163,Error building COLoggers solution,michelpons,defect,blocker,Development,2013-09-15 19:12:46+00:00
168,CalcSinglePhaseProp  mentioned in CalcTwoPhaseProp log,Michael Halloran,defect,minor,2.1,2013-10-07 09:23:00+00:00
169,CalcTwoPhaseProp: number of phase labels,Michael Halloran,defect,minor,2.1,2013-10-07 09:27:29+00:00
171,Incomplete log entries for GetTwoPhaseProp,Michael Halloran,defect,major,2.1,2013-10-07 09:40:08+00:00
174,ProSim Plus crashes with error interfaces automatic calls,Michael Halloran,defect,major,Development,2013-10-20 21:29:18+00:00
184,Logging CompIds for SetProp of scalar mixture property,Michael Halloran,defect,major,Development,2013-12-19 15:12:08+00:00
40,Error log from ResolvePropertyPackage,Michael Halloran,enhancement,minor,1.08.4,2009-11-11 16:18:55+00:00
55,PPM not queried on error returned,michaelhalloran,enhancement,major,1.08.4,2010-07-04 14:50:26+00:00
74,Log of error interfaces on Port following Disconnect failing,michaelhalloran,enhancement,major,Development,2010-09-01 08:56:03+00:00
118,COLTT queries on persistence interfaces,Michael Halloran,enhancement,minor,Development,2012-03-09 15:04:33+00:00
129,Discriminating between Anonymous,Michael Halloran,enhancement,major,Development,2012-06-13 16:01:36+00:00
137,Logging of in argument for put_selectedReport,Michael Halloran,enhancement,minor,Development,2012-07-16 15:19:49+00:00
144,Argument from CopyFromMaterial,Michael Halloran,enhancement,minor,Development,2012-08-22 06:46:52+00:00
150,Check if names of duplicated MOs are retrieved,Michael Halloran,task,major,Development,2012-09-13 07:33:33+00:00
185,Three log files created for one run,Michael Halloran,defect,major,Development,2014-03-14 15:17:04+00:00
186,Three log files created for one run,Michael Halloran,defect,major,Development,2014-03-14 15:17:11+00:00
187,Three log files created for one run,Michael Halloran,defect,major,Development,2014-03-14 15:17:20+00:00
188,Three log files created for one run,Michael Halloran,defect,major,Development,2014-03-14 15:17:22+00:00
130,Repeated calls by COLTT on persistence interfaces,Michael Halloran,enhancement,minor,Development,2012-06-18 18:58:20+00:00
