id,summary,status,owner,type,priority,milestone
47,Return from Calculate missing,assigned,michaelhalloran,defect,major,
64,Exception when exiting Viewer,new,michaelhalloran,defect,major,
84,Message argument of LogMessage method not logged,new,michaelhalloran,enhancement,major,
90,Closing Viewer takes very long time,new,michaelhalloran,enhancement,major,
94,Filter COLTT calls by default,new,michaelhalloran,enhancement,major,
106,Save as function in Viewer,new,michaelhalloran,enhancement,major,
112,Filtering on a method displays other calls,assigned,michaelhalloran,defect,major,
121,Viewer close leads to exception,new,Michael Halloran,defect,major,
124,Some problems reading the file,new,Michael Halloran,defect,major,
140,Terminate not appearing at first level in Viewer,new,Michael Halloran,enhancement,major,
146,get_ComponentIds not viewable in Viewer,new,Michael Halloran,defect,major,
173,"MO \""duplicate of 1\"" not filtered",new,Michael Halloran,defect,major,
176,Filter on method call within other calls,new,Michael Halloran,enhancement,major,
181,Message of LogMessage not in Viewer,new,Michael Halloran,enhancement,major,
109,Remove non CAPE-OPEN calls from View,new,michaelhalloran,enhancement,minor,
117,COLTT message does not show up as from COLTT in Viewer,new,Michael Halloran,enhancement,minor,
179,Compare two logs,new,Michael Halloran,enhancement,minor,3.0
218,Need to upgrade VC++ Compiler and Libraries,new,Michael Halloran,enhancement,minor,2.5
222,Reliance on .NET Framework 2.0 for COLTT Viewer,new,mbruno,enhancement,minor,3.0
