id,summary,owner,type,priority,version,resolution
1,09-021 COLTT 1.08.2 fails with Aspen Hysys and PPDS,michaelhalloran,defect,critical,1.08.2,fixed
4,09-018 COLTT 1.08.2 behaves differently to 1.07 in UniSim case,michaelhalloran,defect,major,1.08.2,fixed
8,Aspen Properties initialization fails when logged,Michael Halloran,defect,major,1.08.2,fixed
17,09-011 GLCC UO in Aspen Hysys 7.1,Michael Halloran,defect,major,1.08.2,fixed
19,09-016 COMThermo PP 1.0 in Simulis Thermodynamics,Michael Halloran,defect,minor,1.08.2,worksforme
20,09-017 Test3UO in Aspen Plus 7.1.1,Michael Halloran,defect,major,1.08.2,fixed
21,09-014 GLCC UO in PRO/II 8.3,michaelhalloran,defect,major,1.08.2,fixed
22,09-015 gOCAPE-OPEN in Aspen Plus,Michael Halloran,defect,major,1.08.2,Not Reproducible
23,09-003 FTNMixer in Aspen Hysys,Michael Halloran,defect,major,1.08.2,Not Reproducible
24,09-006 HDPE Reactor in Aspen Plus,Michael Halloran,defect,major,1.08.2,Not Reproducible
35,09-004 Thermo System considered as PPM when logged,Michael Halloran,defect,major,1.08.2,fixed
36,09-007 Anonymous versus real name,Michael Halloran,defect,minor,1.08.2,fixed
2,09-020 CalcEquilibrium input arguments are logged after many intervening calls,Michael Halloran,defect,minor,1.08.3,fixed
14,Possible inconsistence in return messages from methods,michaelhalloran,enhancement,major,1.08.3,fixed
29,Size of MSI,ahsanakhtar,defect,major,1.08.3,fixed
